﻿Community,Sample ID,UTM Coordinate Type,Easting,Northing,Sample Date,Fishing Method,Station,Set,Species,Fish Number,Length (cm),Weight (g),Age (Years),Sex,Maturity,Stomach Contents,Stomach Fullness,Primary Ageing Structure
Black Lake,BLAKLK_20210901_FFL_LT_01,UTM_NAD83_13N,465051,6553234,2021-10-10,Gill Net,1,1,Lake Trout,1,54.6,1920,22,FEMALE,ADULT,empty,0,OTOLITH
Black Lake,BLAKLK_20210901_FFL_LT_02,UTM_NAD83_13N,465051,6553234,2021-10-10,Gill Net,1,1,Lake Trout,2,55.5,1860,21,MALE,ADULT,empty,0,OTOLITH
Black Lake,BLAKLK_20210901_FFL_LT_03,UTM_NAD83_13N,465051,6553234,2021-10-10,Gill Net,1,1,Lake Trout,3,57.4,2310,21,FEMALE,ADULT,empty,0,OTOLITH
Black Lake,BLAKLK_20210901_FFL_LT_04,UTM_NAD83_13N,465051,6553234,2021-10-10,Gill Net,1,1,Lake Trout,4,54.1,1850,19,MALE,ADULT,unidentified fish remains,0,OTOLITH
Black Lake,BLAKLK_20210901_FFL_LT_05,UTM_NAD83_13N,465051,6553234,2021-10-10,Gill Net,1,1,Lake Trout,5,57.5,2290,19,FEMALE,ADULT,empty,0,OTOLITH
Black Lake,BLAKLK_20210901_FFL_LW_01,UTM_NAD83_13N,465051,6553234,2021-10-10,Gill Net,1,1,Lake Whitefish,6,45.8,1430,10,FEMALE,ADULT,unidentified invert remains,0,OTOLITH
Black Lake,BLAKLK_20210901_FFL_LW_02,UTM_NAD83_13N,465051,6553234,2021-10-10,Gill Net,1,1,Lake Whitefish,7,47.7,1710,10,FEMALE,ADULT,unidentified invert remains,0,OTOLITH
Black Lake,BLAKLK_20210901_FFL_LW_03,UTM_NAD83_13N,465051,6553234,2021-10-10,Gill Net,1,1,Lake Whitefish,8,47.6,1710,14,FEMALE,ADULT,unidentified invert remains,1,OTOLITH
Black Lake,BLAKLK_20210901_FFL_LW_04,UTM_NAD83_13N,465051,6553234,2021-10-10,Gill Net,1,1,Lake Whitefish,9,42.3,1160,9,FEMALE,ADULT,empty,0,OTOLITH
Black Lake,BLAKLK_20210901_FFL_LW_05,UTM_NAD83_13N,465051,6553234,2021-10-10,Gill Net,1,1,Lake Whitefish,10,47.5,1600,8,FEMALE,ADULT,unidentified invert remains,0,OTOLITH
Camsell Portage,CAMPOR_20210901_FFL_LT_01,UTM_NAD83_13N,600817,6609379,2021-09-13,Gill Net,1,1,Lake Trout,1,53.8,1740,12,MALE,ADULT,empty,0,OTOLITH
Camsell Portage,CAMPOR_20210901_FFL_LT_02,UTM_NAD83_13N,600817,6609379,2021-09-13,Gill Net,1,1,Lake Trout,2,54.5,2040,13,FEMALE,ADULT,unidentified fish remains,1,OTOLITH
Camsell Portage,CAMPOR_20210901_FFL_LT_03,UTM_NAD83_13N,600817,6609379,2021-09-13,Gill Net,1,1,Lake Trout,3,56.7,2460,18,FEMALE,ADULT,empty,0,OTOLITH
Camsell Portage,CAMPOR_20210901_FFL_LT_04,UTM_NAD83_13N,600817,6609379,2021-09-13,Gill Net,1,1,Lake Trout,4,58.7,2620,19,FEMALE,ADULT,unidentified fish remains,0,OTOLITH
Camsell Portage,CAMPOR_20210901_FFL_LT_05,UTM_NAD83_13N,600817,6609379,2021-09-13,Gill Net,1,1,Lake Trout,5,55.5,2550,24,FEMALE,ADULT,unidentified fish remains,0,OTOLITH
Camsell Portage,CAMPOR_20210901_FFL_LW_01,UTM_NAD83_13N,600817,6609379,2021-09-13,Gill Net,1,1,Lake Whitefish,6,45.8,1660,7,MALE,ADULT,empty,0,OTOLITH
Camsell Portage,CAMPOR_20210901_FFL_LW_02,UTM_NAD83_13N,600817,6609379,2021-09-13,Gill Net,1,1,Lake Whitefish,7,39.8,1080,10,MALE,ADULT,unidentified invert remains,100,OTOLITH
Camsell Portage,CAMPOR_20210901_FFL_LW_03,UTM_NAD83_13N,600817,6609379,2021-09-13,Gill Net,1,1,Lake Whitefish,8,39.5,1070,9,UNKNOWN,UNKNOWN,unidentified invert remains,1,OTOLITH
Camsell Portage,CAMPOR_20210901_FFL_LW_04,UTM_NAD83_13N,600817,6609379,2021-09-13,Gill Net,1,1,Lake Whitefish,9,52.4,2380,15,MALE,ADULT,unidentified invert remains,0,OTOLITH
Camsell Portage,CAMPOR_20210901_FFL_LW_05,UTM_NAD83_13N,600817,6609379,2021-09-13,Gill Net,1,1,Lake Whitefish,10,43,1880,12,FEMALE,ADULT,unidentified invert remains,1,OTOLITH
