﻿Community,Sample ID,Sample Date,Sample Media,Species,Parameter,CAS RN,Result Numerical,Precision,Detectable?,Reportable Detection Limit,Result Text,Units,Basis
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,"Alkalinity, Phenolphthalein",ALKP,1,,Y,1,< 1,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,"Alkalinity, Total (as CaCO3)",ALK,1,,Y,1,< 1,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Aluminum,7429-90-5,0.0005,,Y,0.0005,< 0.0005,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Ammonia (as N),7664-41-7,0.01,0.01,N,0.01,0.01,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Antimony,7440-36-0,0.0002,,Y,0.0002,< 0.0002,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Arsenic,7440-38-2,0.1,,Y,0.1,< 0.1,µg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Barium,7440-39-3,0.0005,,Y,0.0005,< 0.0005,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Beryllium,7440-41-7,0.0001,,Y,0.0001,< 0.0001,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Bicarbonate (as HCO3),71-52-3,1,,Y,1,< 1,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Boron,7440-42-8,0.01,,Y,0.01,< 0.01,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Cadmium,7440-43-9,0.00001,,Y,0.00001,< 0.00001,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Calcium,7440-70-2,0.1,,Y,0.1,< 0.1,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,"Carbon, Total Organic",TOC,0.2,,Y,0.2,< 0.2,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Carbonate (as CO3),3812-32-6,1,,Y,1,< 1,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Chloride,16887-00-6,0.1,0.1,N,0.1,0.1,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Chromium,7440-47-3,0.0005,,Y,0.0005,< 0.0005,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Cobalt,7440-48-4,0.0001,,Y,0.0001,< 0.0001,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Copper,7440-50-8,0.0002,,Y,0.0002,< 0.0002,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Fluoride,16984-48-8,0.01,,Y,0.01,< 0.01,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,"Hardness, Total",HARD,1,,Y,1,< 1,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Hydroxide (as OH),HYDROXIDE,1,,Y,1,< 1,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Iron,7439-89-6,0.0005,,Y,0.0005,< 0.0005,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Lead,7439-92-1,0.0001,,Y,0.0001,< 0.0001,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Lead-210,14255-04-0,0.02,,Y,0.02,< 0.02,Bq/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Magnesium,7439-95-4,0.1,,Y,0.1,< 0.1,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Manganese,7439-96-5,0.0005,,Y,0.0005,< 0.0005,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Mercury,7439-97-6,1,,Y,1,< 1,ng/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Molybdenum,7439-98-7,0.0001,,Y,0.0001,< 0.0001,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Nickel,7440-02-0,0.0001,,Y,0.0001,< 0.0001,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Nitrate (as N),14797-55-8N,0.01,,Y,0.01,< 0.01,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Nitrate (NO3),14797-55-8,0.04,,Y,0.04,< 0.04,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,Nitrate+Nitrite (as N) calc.,NO3NO2N,0.01,,Y,0.01,< 0.01,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,"Nitrogen, Total",7727-37-9T,0.05,,Y,0.05,< 0.05,mg/L,NA
Wollaston Lake,3846_FB_20210901_WS,2021-09-02,Surface Water,NA,"Nitrogen, Total Kjeldahl",7727-37-9TK,0.05,,Y,0.05,< 0.05,mg/L,NA
